id;x_sw;y_sw;x_mp;y_mp;wg_g;wg_1_2;wh_g;wh_1_2;wh_3_5;wh_6;wg_wu;wg_ph;wg_kon;wg_neu
1kmN3170E4215;4215000;3170000;4215500;3170500;1;1;2;1;1;1;1;1;1;1
1kmN3170E4216;4216000;3170000;4216500;3170500;2;2;3;1;2;2;1;2;1;1
1kmN3170E4217;4217000;3170000;4217500;3170500;3;3;4;2;3;3;1;3;2;2
1kmN3170E4218;4218000;3170000;4218500;3170500;3;3;4;2;3;3;1;3;2;2
1kmN3170E4219;4219000;3170000;4219500;3170500;2;2;3;1;2;3;1;2;1;1
1kmN3170E4220;4220000;3170000;4220500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4221;4221000;3170000;4221500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4222;4222000;3170000;4222500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4223;4223000;3170000;4223500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4224;4224000;3170000;4224500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4225;4225000;3170000;4225500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4226;4226000;3170000;4226500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4227;4227000;3170000;4227500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4228;4228000;3170000;4228500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4229;4229000;3170000;4229500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4230;4230000;3170000;4230500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4231;4231000;3170000;4231500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4232;4232000;3170000;4232500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4233;4233000;3170000;4233500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4234;4234000;3170000;4234500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4235;4235000;3170000;4235500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4236;4236000;3170000;4236500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4237;4237000;3170000;4237500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4238;4238000;3170000;4238500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4239;4239000;3170000;4239500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4240;4240000;3170000;4240500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4241;4241000;3170000;4241500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4242;4242000;3170000;4242500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4243;4243000;3170000;4243500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4244;4244000;3170000;4244500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4245;4245000;3170000;4245500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4246;4246000;3170000;4246500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4247;4247000;3170000;4247500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4248;4248000;3170000;4248500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4249;4249000;3170000;4249500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4250;4250000;3170000;4250500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4251;4251000;3170000;4251500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4252;4252000;3170000;4252500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4253;4253000;3170000;4253500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4254;4254000;3170000;4254500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4255;4255000;3170000;4255500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4256;4256000;3170000;4256500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4257;4257000;3170000;4257500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4258;4258000;3170000;4258500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4259;4259000;3170000;4259500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4260;4260000;3170000;4260500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4261;4261000;3170000;4261500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4262;4262000;3170000;4262500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4263;4263000;3170000;4263500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4264;4264000;3170000;4264500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4265;4265000;3170000;4265500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4266;4266000;3170000;4266500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4267;4267000;3170000;4267500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4268;4268000;3170000;4268500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4269;4269000;3170000;4269500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4270;4270000;3170000;4270500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4271;4271000;3170000;4271500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4272;4272000;3170000;4272500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4273;4273000;3170000;4273500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4274;4274000;3170000;4274500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4275;4275000;3170000;4275500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4276;4276000;3170000;4276500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4277;4277000;3170000;4277500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4278;4278000;3170000;4278500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4279;4279000;3170000;4279500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4280;4280000;3170000;4280500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4281;4281000;3170000;4281500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3170E4282;4282000;3170000;4282500;3170500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4052;4052000;3171000;4052500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4053;4053000;3171000;4053500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4054;4054000;3171000;4054500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4055;4055000;3171000;4055500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4056;4056000;3171000;4056500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4057;4057000;3171000;4057500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4058;4058000;3171000;4058500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4059;4059000;3171000;4059500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4060;4060000;3171000;4060500;3171500;2;1;2;1;2;1;1;1;1;1
1kmN3171E4061;4061000;3171000;4061500;3171500;2;1;3;1;2;1;1;1;1;1
1kmN3171E4062;4062000;3171000;4062500;3171500;2;1;3;1;2;1;1;1;1;1
1kmN3171E4063;4063000;3171000;4063500;3171500;2;1;3;1;2;1;1;1;1;1
1kmN3171E4064;4064000;3171000;4064500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4065;4065000;3171000;4065500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4066;4066000;3171000;4066500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4067;4067000;3171000;4067500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4068;4068000;3171000;4068500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4069;4069000;3171000;4069500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4070;4070000;3171000;4070500;3171500;1;1;2;1;2;2;1;1;1;1
1kmN3171E4071;4071000;3171000;4071500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4072;4072000;3171000;4072500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4073;4073000;3171000;4073500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4074;4074000;3171000;4074500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4075;4075000;3171000;4075500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4076;4076000;3171000;4076500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4077;4077000;3171000;4077500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4078;4078000;3171000;4078500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4079;4079000;3171000;4079500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4080;4080000;3171000;4080500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4081;4081000;3171000;4081500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4082;4082000;3171000;4082500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4083;4083000;3171000;4083500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4084;4084000;3171000;4084500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4085;4085000;3171000;4085500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4086;4086000;3171000;4086500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4087;4087000;3171000;4087500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4088;4088000;3171000;4088500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4089;4089000;3171000;4089500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4090;4090000;3171000;4090500;3171500;2;2;3;1;3;1;1;1;1;1
1kmN3171E4091;4091000;3171000;4091500;3171500;2;2;4;1;4;2;2;1;1;1
1kmN3171E4092;4092000;3171000;4092500;3171500;2;1;4;2;4;1;1;1;1;1
1kmN3171E4093;4093000;3171000;4093500;3171500;1;1;3;1;2;1;1;1;1;1
1kmN3171E4094;4094000;3171000;4094500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4095;4095000;3171000;4095500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4096;4096000;3171000;4096500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4097;4097000;3171000;4097500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4098;4098000;3171000;4098500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4099;4099000;3171000;4099500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4100;4100000;3171000;4100500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4101;4101000;3171000;4101500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4102;4102000;3171000;4102500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4103;4103000;3171000;4103500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4104;4104000;3171000;4104500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4105;4105000;3171000;4105500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4106;4106000;3171000;4106500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4107;4107000;3171000;4107500;3171500;2;2;3;1;3;1;1;1;1;1
1kmN3171E4108;4108000;3171000;4108500;3171500;2;2;3;1;3;1;2;1;1;1
1kmN3171E4109;4109000;3171000;4109500;3171500;2;2;3;1;2;2;1;2;1;1
1kmN3171E4110;4110000;3171000;4110500;3171500;2;2;2;1;1;2;1;2;1;1
1kmN3171E4111;4111000;3171000;4111500;3171500;2;2;2;1;1;2;1;2;1;1
1kmN3171E4112;4112000;3171000;4112500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4113;4113000;3171000;4113500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4114;4114000;3171000;4114500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4115;4115000;3171000;4115500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4116;4116000;3171000;4116500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4117;4117000;3171000;4117500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4118;4118000;3171000;4118500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4119;4119000;3171000;4119500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4120;4120000;3171000;4120500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4121;4121000;3171000;4121500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4122;4122000;3171000;4122500;3171500;2;2;3;1;1;1;1;1;1;1
1kmN3171E4123;4123000;3171000;4123500;3171500;2;2;3;1;1;1;1;1;1;1
1kmN3171E4124;4124000;3171000;4124500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4125;4125000;3171000;4125500;3171500;1;1;4;3;4;1;1;1;1;1
1kmN3171E4126;4126000;3171000;4126500;3171500;2;1;5;4;5;1;1;1;1;1
1kmN3171E4127;4127000;3171000;4127500;3171500;2;1;5;4;5;1;1;1;1;1
1kmN3171E4128;4128000;3171000;4128500;3171500;1;1;4;3;4;1;1;1;1;1
1kmN3171E4129;4129000;3171000;4129500;3171500;1;1;3;1;2;1;1;1;1;1
1kmN3171E4130;4130000;3171000;4130500;3171500;1;1;3;1;2;1;1;1;1;1
1kmN3171E4131;4131000;3171000;4131500;3171500;1;1;3;1;2;1;1;1;1;1
1kmN3171E4132;4132000;3171000;4132500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4133;4133000;3171000;4133500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4134;4134000;3171000;4134500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4135;4135000;3171000;4135500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4136;4136000;3171000;4136500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4137;4137000;3171000;4137500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4138;4138000;3171000;4138500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4139;4139000;3171000;4139500;3171500;3;3;4;2;4;2;1;3;2;2
1kmN3171E4140;4140000;3171000;4140500;3171500;3;3;4;2;4;3;1;3;2;2
1kmN3171E4141;4141000;3171000;4141500;3171500;3;2;4;2;4;2;1;2;2;2
1kmN3171E4142;4142000;3171000;4142500;3171500;1;1;3;1;3;1;1;1;1;1
1kmN3171E4143;4143000;3171000;4143500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4144;4144000;3171000;4144500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4145;4145000;3171000;4145500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4146;4146000;3171000;4146500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4147;4147000;3171000;4147500;3171500;1;1;4;1;3;1;1;1;1;1
1kmN3171E4148;4148000;3171000;4148500;3171500;3;2;4;2;4;2;1;2;1;1
1kmN3171E4149;4149000;3171000;4149500;3171500;3;3;5;2;4;3;1;3;2;2
1kmN3171E4150;4150000;3171000;4150500;3171500;3;3;4;1;4;3;1;3;1;1
1kmN3171E4151;4151000;3171000;4151500;3171500;2;1;3;1;2;1;1;2;1;1
1kmN3171E4152;4152000;3171000;4152500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4153;4153000;3171000;4153500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4154;4154000;3171000;4154500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4155;4155000;3171000;4155500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4156;4156000;3171000;4156500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4157;4157000;3171000;4157500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4158;4158000;3171000;4158500;3171500;2;1;3;1;2;1;1;1;1;1
1kmN3171E4159;4159000;3171000;4159500;3171500;1;1;3;1;2;1;1;1;1;1
1kmN3171E4160;4160000;3171000;4160500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4161;4161000;3171000;4161500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4162;4162000;3171000;4162500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4163;4163000;3171000;4163500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4164;4164000;3171000;4164500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4165;4165000;3171000;4165500;3171500;1;1;3;2;1;1;1;1;1;1
1kmN3171E4166;4166000;3171000;4166500;3171500;2;2;3;2;2;1;1;1;2;2
1kmN3171E4167;4167000;3171000;4167500;3171500;2;2;3;1;2;1;1;1;2;2
1kmN3171E4168;4168000;3171000;4168500;3171500;2;1;2;1;1;1;1;1;1;1
1kmN3171E4169;4169000;3171000;4169500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4170;4170000;3171000;4170500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4171;4171000;3171000;4171500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4172;4172000;3171000;4172500;3171500;1;1;2;1;2;1;1;1;1;1
1kmN3171E4173;4173000;3171000;4173500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4174;4174000;3171000;4174500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4175;4175000;3171000;4175500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4176;4176000;3171000;4176500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4177;4177000;3171000;4177500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4178;4178000;3171000;4178500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4179;4179000;3171000;4179500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4180;4180000;3171000;4180500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4181;4181000;3171000;4181500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4182;4182000;3171000;4182500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4183;4183000;3171000;4183500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4184;4184000;3171000;4184500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4185;4185000;3171000;4185500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4186;4186000;3171000;4186500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4187;4187000;3171000;4187500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4188;4188000;3171000;4188500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4189;4189000;3171000;4189500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4190;4190000;3171000;4190500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4191;4191000;3171000;4191500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4192;4192000;3171000;4192500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4193;4193000;3171000;4193500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4194;4194000;3171000;4194500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4195;4195000;3171000;4195500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4196;4196000;3171000;4196500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4197;4197000;3171000;4197500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4198;4198000;3171000;4198500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4199;4199000;3171000;4199500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4200;4200000;3171000;4200500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4201;4201000;3171000;4201500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4202;4202000;3171000;4202500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4203;4203000;3171000;4203500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4204;4204000;3171000;4204500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4205;4205000;3171000;4205500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4206;4206000;3171000;4206500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4207;4207000;3171000;4207500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4208;4208000;3171000;4208500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4209;4209000;3171000;4209500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4210;4210000;3171000;4210500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4211;4211000;3171000;4211500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4212;4212000;3171000;4212500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4213;4213000;3171000;4213500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4214;4214000;3171000;4214500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4215;4215000;3171000;4215500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4216;4216000;3171000;4216500;3171500;2;2;4;1;3;2;1;2;1;1
1kmN3171E4217;4217000;3171000;4217500;3171500;3;3;4;2;4;3;1;3;2;2
1kmN3171E4218;4218000;3171000;4218500;3171500;3;3;4;2;4;3;1;3;2;2
1kmN3171E4219;4219000;3171000;4219500;3171500;2;2;3;1;3;3;1;2;1;1
1kmN3171E4220;4220000;3171000;4220500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4221;4221000;3171000;4221500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4222;4222000;3171000;4222500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4223;4223000;3171000;4223500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4224;4224000;3171000;4224500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4225;4225000;3171000;4225500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4226;4226000;3171000;4226500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4227;4227000;3171000;4227500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4228;4228000;3171000;4228500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4229;4229000;3171000;4229500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4230;4230000;3171000;4230500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4231;4231000;3171000;4231500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4232;4232000;3171000;4232500;3171500;1;1;2;1;1;1;1;1;1;1
1kmN3171E4233;4233000;3171000;4233500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4234;4234000;3171000;4234500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4235;4235000;3171000;4235500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4236;4236000;3171000;4236500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4237;4237000;3171000;4237500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4238;4238000;3171000;4238500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4239;4239000;3171000;4239500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4240;4240000;3171000;4240500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4241;4241000;3171000;4241500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4242;4242000;3171000;4242500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4243;4243000;3171000;4243500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4244;4244000;3171000;4244500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4245;4245000;3171000;4245500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4246;4246000;3171000;4246500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4247;4247000;3171000;4247500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4248;4248000;3171000;4248500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4249;4249000;3171000;4249500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4250;4250000;3171000;4250500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4251;4251000;3171000;4251500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4252;4252000;3171000;4252500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4253;4253000;3171000;4253500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4254;4254000;3171000;4254500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4255;4255000;3171000;4255500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4256;4256000;3171000;4256500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4257;4257000;3171000;4257500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4258;4258000;3171000;4258500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4259;4259000;3171000;4259500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4260;4260000;3171000;4260500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4261;4261000;3171000;4261500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4262;4262000;3171000;4262500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4263;4263000;3171000;4263500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4264;4264000;3171000;4264500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4265;4265000;3171000;4265500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4266;4266000;3171000;4266500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4267;4267000;3171000;4267500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4268;4268000;3171000;4268500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4269;4269000;3171000;4269500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4270;4270000;3171000;4270500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4271;4271000;3171000;4271500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4272;4272000;3171000;4272500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4273;4273000;3171000;4273500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4274;4274000;3171000;4274500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4275;4275000;3171000;4275500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4276;4276000;3171000;4276500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4277;4277000;3171000;4277500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4278;4278000;3171000;4278500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4279;4279000;3171000;4279500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4280;4280000;3171000;4280500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4281;4281000;3171000;4281500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3171E4282;4282000;3171000;4282500;3171500;1;1;1;1;1;1;1;1;1;1
1kmN3172E4050;4050000;3172000;4050500;3172500;1;1;1;1;1;1;1;1;1;1
1kmN3172E4051;4051000;3172000;4051500;3172500;1;1;1;1;1;1;1;1;1;1
1kmN3172E4052;4052000;3172000;4052500;3172500;1;1;1;1;1;1;1;1;1;1
